

Henry Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010752
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clark
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Mar 1752
Register	Burials 1749 - 1754, Page 149, Entry 24
Source	LDS Film 1656376
Parent	Wm. Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010752&Relationship=1stParent



