

Richard Tyldesley Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427784
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Tyldesley
Surname	Greetham
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Mill St. Toxteth Park
Year	1832 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	7 Oct 1832
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 1, Entry 3
Source	LDS Film 1655552
Parent	Benjamin Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427784&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427784&Relationship=2ndParent



