

Margaret Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033412
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Murphy
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1835
Witnesses	John Murphy, (X); Margaret Murphy, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 147, Entry 439
Source	LDS Film 94018
Witnessed Marriage Of	Dominick Barratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033412&Relationship=Groom
Witnessed Marriage Of	Hannah Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033412&Relationship=Bride



