

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082066
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1854
Witnesses	David Roberts; Mary Hughes
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 90, Entry 179
Source	LDS Film 1656678
Witnessed Marriage Of	Meredith Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082066&Relationship=Groom
Witnessed Marriage Of	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082066&Relationship=Bride



