

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Wavertree Road
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 Aug 1856
Baptising Minister	T. B. Sykes
Register	Baptisms 1850 - 1876, Page 48, Entry 382
Source	LDS Film 2147909
Parent	Robert Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435826&Relationship=1stParent
Parent	Mary Jane Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435826&Relationship=2ndParent



