

Henry Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122594
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Scott
Gender	Male
Abode	Dutton St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 235, Entry 1878
Source	LDS Film 1656419
Parent Of	Louisa Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122594&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122594&Relationship=2ndParent



