

Samuel Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023797
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Floyd
Gender	Male
Abode	Strand street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Feb 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 160
Source	LDS Film 93833
Parent Of	Samuel Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023797&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023797&Relationship=2ndParent



