

John Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watt
Gender	Male
Abode	Park Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1827
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1826 - 1827, Page 323, Entry 2584
Source	LDS Film 1656419
Parent Of	Hannah Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123300&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123300&Relationship=2ndParent



