

Elizabeth Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436147
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Houghton
Spouse's Occupation (As Documented)	Wine and Spirit Merchant
Spouse's Occupation (Standardised)	Wine & Spirit Merchant
Gender	Female
Abode	36 Carter Street Toxteth Park
Year	1858 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	2 Jun 1858
Date Of Child's Birth	26 Apr 1858
Register	Baptisms 1851 - 1903, Page 31, Entry 244
Source	LDS Film 1546289
Parent Of	Flora May Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436147&Relationship=Baptised
Married To	Edward Pierce Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436147&Relationship=1stParent



