

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050441
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Apr 1797
Witnesses	Wm. Newall; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 97, Entry 480
Source	LDS Film 1656197
Witnessed Marriage Of	James Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050441&Relationship=Groom
Witnessed Marriage Of	Betty Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050441&Relationship=Bride



