

Thomas Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145799
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Curry
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Key Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 116, Entry 922
Source	LDS Film 2045907
Parent	John Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145799&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145799&Relationship=2ndParent



