

William Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132677
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baxendale
Gender	Male
Abode	Bishpham St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1829
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1829 - 1830, Page 137, Entry 1091
Source	LDS Film 93878
Parent Of	Thomas Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132677&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132677&Relationship=2ndParent



