

Robert Cobb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302381
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cobb
Gender	Male
Abode	62 Watkinson Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Oct 1860
Register	Baptisms 1853 - 1874, Page 94, Entry 750
Source	LDS Film 1545923
Parent Of	William Robert Cobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302381&Relationship=Baptised
Married To	Anna Cobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302381&Relationship=2ndParent



