

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jun 1745
Register	Burials 1737 - 1748, Page 172, Entry 39
Source	LDS Film 1656376
Parent	John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007277&Relationship=1stParent



