

Patrick Cassily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024270
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cassily
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Nov 1828
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Witnesses	Hannah Wise, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 37, Entry 182
Source	LDS Film 1656197
Witnessed By	Hannah Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024270&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024270&Relationship=Witness_2
Married To	Sarah Kow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024270&Relationship=Bride



