

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Jan 1845
Witnesses	Mary Smith; William Lyon
Marriage Type	Banns
Marrying Minister	John Bullock
Register	Marriages 1837 - 1868, Page 61, Entry 122
Source	LDS Film 1656195
Witnessed Marriage Of	James Tighe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041651&Relationship=Groom
Witnessed Marriage Of	Margaret Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041651&Relationship=Bride



