

Jonathan Pool Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036517
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	Pool
Surname	Potter
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1837
Witnesses	Jonathan Pool Potter; Elizabeth Lister
Marriage Type	Licence
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 136, Entry 406
Source	LDS Film 93919
Witnessed Marriage Of	Richard Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036517&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036517&Relationship=Bride



