

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Toxteth Park
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1814
Occupation (As Documented)	Stone Getter
Occupation (Standardised)	Stone Getter
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 18, Entry 139
Source	LDS Film 1468980
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424583&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424583&Relationship=2ndParent



