

Thomas Woodyear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097219
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodyear
Gender	Male
Abode	Gladstone St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 110, Entry 875
Source	LDS film 1656378
Parent Of	William Woodyear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097219&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097219&Relationship=2ndParent



