

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Wright; John Eaton
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 35, Entry 209
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003338&Relationship=Witness_1
Witnessed By	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003338&Relationship=Witness_2
Married To	Jane Profit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003338&Relationship=Bride



