

Sarah Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177504
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Eden
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mann St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1843
Register	Baptisms 1842 - 1843, Page 204, Entry 1630
Source	LDS Film 93884
Parent Of	Jane Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177504&Relationship=Baptised
Married To	Thomas Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177504&Relationship=1stParent



