

John Hansen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hansen
Gender	Male
Abode	Denison Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jun 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Halesberry, (X); John Ross, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 22, Entry 44
Source	LDS Film 1656375
Witnessed By	Mary Halesberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042507&Relationship=Witness_1
Witnessed By	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042507&Relationship=Witness_2
Married To	Catherine Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042507&Relationship=Bride



