

William Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Gender	Male
Abode	Midghall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1830
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1829 - 1830, Page 264, Entry 2108
Source	LDS Film 93878
Parent Of	William Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134254&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134254&Relationship=2ndParent



