

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131703
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Lord Street, Liverpool
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Feb 1855
Occupation (As Documented)	Shop Assistant
Occupation (Standardised)	Shop Assistant
Minor Or Full	full
Status	Bachelor
Witnesses	Daniel Williams; Margaret Davies
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 210, Entry 419
Source	LDS Film 1546291
Witnessed By	Daniel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131703&Relationship=Witness_1
Witnessed By	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131703&Relationship=Witness_2
Married To	Emma Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131703&Relationship=Bride



