

Nathaniel Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220768
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Murray
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	18 Feb 1787
Age At Baptism	14 Days
Register	Baptisms 1784 - 1791, Page 47, Entry 4
Source	LDS Film 1546062
Parent	James Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220768&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220768&Relationship=2ndParent



