

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	24 Sparling St.
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	4 Sep 1826
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 1, Entry 8
Source	LDS Film 1545923
Parent	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284970&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284970&Relationship=2ndParent



