

Duncan Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121405
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Campbell
Gender	Male
Abode	Fazakerly St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Jun 1844
Occupation (As Documented)	Master Stevedore
Occupation (Standardised)	Master Stevedore
Minor Or Full	full
Status	Widower
Witnesses	Thomas Whitfield
Marriage Type	Licence
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 131, Entry 261
Source	LDS Film 1546290
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121405&Relationship=Witness_1
Married To	Mary Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121405&Relationship=Bride



