

Thomas Wathew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041786
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wathew
Gender	Male
Abode	Poplar Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1795
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Dec 1794
Register	Baptisms 1794 - 1795, Page 325, Entry 187
Source	LDS Film 93833
Parent Of	John Wathew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041786&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041786&Relationship=2ndParent



