

Catherine Hayman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238077
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hayman
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1855
Register	Baptisms 1855 - 1856, Page 180, Entry 1437
Source	LDS Film 93887
Parent Of	Ellen Hayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238077&Relationship=Baptised
Married To	William Hayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238077&Relationship=1stParent



