

Thomas Cross Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cross
Surname	Sudlow
Gender	Male
Abode	Birkitt St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1840
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1839 - 1840, Page 185, Entry 1478
Source	LDS Film 1656423
Parent Of	Ellen Cross Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166107&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166107&Relationship=2ndParent



