

James Connely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119981
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Connely
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Nov 1837
Occupation (As Documented)	Crown Glassmaker
Occupation (Standardised)	Crown Glass Maker
Witnesses	Leonard Shields; Elizth. Holt
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 33
Source	LDS Film 1468981
Witnessed By	Leonard Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119981&Relationship=Witness_1
Witnessed By	Elizth. Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119981&Relationship=Witness_2
Married To	Jane Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119981&Relationship=Bride



