

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073540
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cain
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Apr 1833
Witnesses	J. Bridgeman; Wm. Cain
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 115, Entry 227
Source	LDS Film 1647985
Witnessed Marriage Of	John Limer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073540&Relationship=Groom
Witnessed Marriage Of	Charlotte Milner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073540&Relationship=Bride



