

William Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shand
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1831
Parish	St George, Everton, Lancashire
Date Of Baptism	14 Oct 1831
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 80, Entry 639
Source	LDS Film 2147913
Parent	Charles Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286108&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286108&Relationship=2ndParent



