

Birket Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085913
First Name (With Contractions)	Birket
First Name (Without Contractions)	Birket
Surname	Tyson
Gender	Unknown
Abode	Rose Place
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Williams; Jane Parry, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 19, Entry 37
Source	LDS Film 1656679
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085913&Relationship=Witness_1
Witnessed By	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085913&Relationship=Witness_2
Married To	Ellen Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085913&Relationship=Bride



