

Edward Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060081
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Collier
Gender	Male
Abode	St. Andrew St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1804
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Date Of Child's Birth	2 Aug 1804
Register	Baptisms 1799 - 1810, Page 167, Entry 7
Source	LDS Film 1656377
Parent Of	Hannah Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060081&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060081&Relationship=2ndParent



