

Thomas Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117034
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slater
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Gibraltar Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 34, Entry 269
Source	LDS 1656419
Parent	Edward Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117034&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117034&Relationship=2ndParent



