

John Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maguire
Gender	Male
Abode	Strand Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1777
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Jun 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 390
Source	LDS Film 93833
Parent Of	Thomas Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015796&Relationship=Baptised



