

Margaret Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045543
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Graham
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Tythe barn Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Apr 1793
Date Of Death	27 Apr 1793
Register	Burials 1769 - 1800, Page 36, Entry 8
Source	LDS Film 1656373
Married To	George Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045543&Relationship=Spouse



