

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068905
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Feb 1807
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 29, Entry 1139
Source	LDS Film 1656197
Witnessed Marriage Of	George Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068905&Relationship=Groom
Witnessed Marriage Of	Margt. Kean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068905&Relationship=Bride



