

Mary Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176590
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Montgomery
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Peach St.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1843
Date Of Child's Birth	10 Oct 1843
Register	Baptisms 1831 - 1861, Page 55, Entry 233
Source	LDS Film 1655552
Parent Of	Eliza Necoell Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176590&Relationship=Baptised
Married To	James Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176590&Relationship=1stParent



