

George German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173858
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	German
Gender	Male
Abode	Sparling Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1842, Page 208, Entry 1664
Source	LDS Film 2045907
Parent Of	Mary Ann German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173858&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173858&Relationship=2ndParent



