

Solomon Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191791
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Johnson
Gender	Male
Abode	Chisenhale St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jul 1847
Register	Baptisms 1847 - 1848, Page 85, Entry 679
Source	LDS Film 93885
Parent Of	Solomon Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191791&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191791&Relationship=2ndParent



