

John Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumb
Gender	Male
Abode	Cumberland Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1815
Occupation (As Documented)	Plane Maker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1815 - 1816, Page 9, Entry 65
Source	LDS Film 1656378
Parent Of	Margaret Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086851&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086851&Relationship=2ndParent



