

Hugh Laughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053594
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Laughton
Gender	Male
Abode	Ray Street
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	15 Jul 1804
Register	Burials 1803 - 1804, Page 7, Entry 129
Source	LDS Film 93833
Parent Of	Hugh Laughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053594&Relationship=Deceased



