

John Brice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brice
Gender	Male
Abode	Windsor
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Feb 1857
Register	Baptisms 1856 - 1857, Page 300, Entry 2396
Source	LDS Film 93887
Parent Of	John Morris Brice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242329&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242329&Relationship=2ndParent



