

Samuel Bennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037283
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bennion
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1838
Witnesses	Samuel Bennion; Ann Byrom, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 42, Entry 84
Source	LDS Film 93843
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037283&Relationship=Groom
Witnessed Marriage Of	Dora Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037283&Relationship=Bride



