

George Marino	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182063
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Marino
Gender	Male
Abode	Leeds St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 296, Entry 2362
Source	LDS Film 93884
Parent Of	Catherine Marino	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182063&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182063&Relationship=2ndParent



