

Catherine Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060900
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lewis
Gender	Female
Year	1846 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1846
Witnesses	Catherine Lewis
Marriage Type	Banns
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 30, Entry 59
Source	LDS Film 2147909
Witnessed Marriage Of	James Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060900&Relationship=Groom
Witnessed Marriage Of	Anne Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060900&Relationship=Bride



