

Thomas Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061474
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Johnston
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1847
Witnesses	Thos. Johnston; Isabella Johnston
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 11, Entry 21
Source	LDS Film 1656509
Witnessed Marriage Of	Edwin Driscoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061474&Relationship=Groom
Witnessed Marriage Of	Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061474&Relationship=Bride



