

Nathaniel Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118461
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Pye
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Jul 1815
Witnesses	Nathaniel Pye, (X); Sarah Orrell, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 68, Entry 203
Source	LDS Film 1468980
Witnessed Marriage Of	James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118461&Relationship=Groom
Witnessed Marriage Of	Alice Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118461&Relationship=Bride



