

John Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Braithwaite
Gender	Male
Abode	Fleet Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 344, Entry 2743
Source	LDS Film 1656418
Parent Of	Reuben Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111195&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111195&Relationship=2ndParent



