

Peter Caddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036671
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Caddell
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1837
Witnesses	Peter Caddell; Ruth Williams, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 187, Entry 560
Source	LDS Film 93919
Witnessed Marriage Of	Colin McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036671&Relationship=Groom
Witnessed Marriage Of	Sarah McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036671&Relationship=Bride



