

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072934
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	18 Jan 1831
Witnesses	Margaret Appley Driver; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Thomas Johnson M.A. Chaplain
Register	Marriages 1826 - 1835, Page 137, Entry 411
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Shecraft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072934&Relationship=Groom
Witnessed Marriage Of	Jane Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072934&Relationship=Bride



