

Martha Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094237
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Smith
Former/Maiden/Other Surname 1	Picket
Gender	Female
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Jan 1795
Date Of Child's Death	15 Jan 1795
Register	Burials 1790 - 1812, Page 21, Entry 16
Source	LDS Film 1647560
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094237&Relationship=Deceased
Married To	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094237&Relationship=1stParent



