

Robert King Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171662
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	King
Surname	Hall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Windsor Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 5, Entry 40
Source	LDS Film 1656424
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171662&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171662&Relationship=2ndParent



