

William Mottram McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mottram
Surname	McDonald
Gender	Male
Abode	Portland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 127, Entry 1014
Source	LDS Film 1656421
Parent	Margaret McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149664&Relationship=1stParent



