

Robert Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043634
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simpson
Gender	Male
Abode	Pembertons alley
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1790
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1788 - 1792, Page 134, Entry 12
Source	LDS Film 93913
Parent Of	Charlotte Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043634&Relationship=Deceased



