

William Chalmers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chalmers
Gender	Male
Abode	Much Woolton Childwall
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1846
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1846 - 1847, Page 86, Entry 681
Source	LDS Film 93885
Parent Of	William Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188048&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188048&Relationship=2ndParent



