

Jane Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023818
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Griffiths
Married Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1828
Status	Spinister
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 554
Source	LDS Film 1068891
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023818&Relationship=Groom



