

Robert Mackalay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430506
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mackalay
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1838
Date Of Child's Birth	28 Jun 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	Catharine Mackalay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430506&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430506&Relationship=2ndParent



