

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Gladstone St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Dec 1856
Register	Baptisms 1856 - 1857, Page 156, Entry 1242
Source	LDS Film 93887
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241118&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241118&Relationship=2ndParent



