

Mary Ann Powles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187372
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Powles
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Dale St Windsor
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1846
Register	Baptisms 1846 - 1847, Page 1, Entry 5
Source	LDS Film 93885
Parent Of	Sarah Ann Powles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187372&Relationship=Baptised
Married To	Peter Powles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187372&Relationship=1stParent



