

Thomas Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284517
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tattersall
Gender	Male
Abode	Everton
Year	1823
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Sep 1823
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Date Of Child's Birth	18 Aug 1823
Register	Baptisms 1814 - 1866, Page 32, Entry 254
Source	LDS Film 2147913
Parent Of	Frances Ellen Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284517&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284517&Relationship=2ndParent



