

William Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forster
Gender	Male
Abode	Durham
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Aug 1852
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Age At Marriage	25
Status	Bachelor
Witnesses	Richard Griffiths; Mary Brown; Rd. Forster
Marriage Type	Licence
Marrying Minister	Thomas Cowan Off. Minister
Register	Marriages 1852 - 1855, Page 23, Entry 46
Source	LDS Film 1546291
Witnessed By	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131330&Relationship=Witness_1
Witnessed By	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131330&Relationship=Witness_2
Married To	Ann Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131330&Relationship=Bride
Witnessed By	Rd. Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131330&Relationship=Witness_3



